Date,High,Low,Open,Close,Volume,Adj Close
2014-09-11,1000.0,950.0,975.0,975.0,20.0,975.0
2014-09-12,1000.0,975.0,975.0,987.5,2.0,987.5
2014-09-15,1000.0,925.0,950.0,950.0,21.0,950.0
2014-09-16,962.5,900.0,900.0,937.5,2.0,937.5
2014-09-17,962.5,937.5,950.0,950.0,1.0,950.0
2014-09-18,975.0,900.0,912.5,912.5,2.0,912.5
2014-09-19,987.5,900.0,912.5,937.5,21.0,937.5
2014-09-22,912.5,850.0,912.5,862.5,94.0,862.5
2014-09-23,875.0,837.5,862.5,850.0,11.0,850.0
2014-09-24,875.0,812.5,875.0,812.5,131.0,812.5
2014-09-25,850.0,825.0,825.0,850.0,18.0,850.0
2014-09-26,850.0,812.5,850.0,812.5,10.0,812.5
2014-09-29,837.5,812.5,837.5,837.5,22.0,837.5
2014-09-30,837.5,812.5,837.5,812.5,6.0,812.5
2014-10-01,837.5,812.5,812.5,812.5,5.0,812.5
2014-10-02,812.5,812.5,812.5,812.5,0.0,812.5
2014-10-03,837.5,812.5,812.5,812.5,16.0,812.5
2014-10-06,837.5,812.5,812.5,837.5,13.0,837.5
2014-10-07,875.0,812.5,875.0,812.5,25.0,812.5
2014-10-08,937.5,812.5,937.5,825.0,38.0,825.0
2014-10-09,912.5,812.5,825.0,837.5,58.0,837.5
2014-10-10,850.0,800.0,837.5,800.0,75.0,800.0
2014-10-13,800.0,750.0,787.5,750.0,48.0,750.0
2014-10-14,800.0,775.0,800.0,800.0,1.0,800.0
2014-10-15,800.0,750.0,762.5,787.5,9.0,787.5
2014-10-16,800.0,712.5,750.0,775.0,28.0,775.0
2014-10-17,775.0,737.5,775.0,775.0,12.0,775.0
2014-10-20,775.0,750.0,775.0,775.0,14.0,775.0
2014-10-21,800.0,750.0,775.0,800.0,6.0,800.0
2014-10-22,812.5,787.5,800.0,787.5,6.0,787.5
2014-10-23,812.5,787.5,800.0,812.5,11.0,812.5
2014-10-24,850.0,775.0,812.5,825.0,3.0,825.0
2014-10-27,825.0,825.0,825.0,825.0,2.0,825.0
2014-10-28,850.0,787.5,800.0,825.0,4.0,825.0
2014-10-29,925.0,775.0,775.0,912.5,4.0,912.5
2014-10-30,925.0,900.0,900.0,925.0,2.0,925.0
2014-10-31,937.5,800.0,887.5,812.5,39.0,812.5
2014-11-03,850.0,787.5,812.5,787.5,56.0,787.5
2014-11-04,937.5,775.0,787.5,775.0,90.0,775.0
2014-11-05,937.5,850.0,925.0,912.5,43.0,912.5
2014-11-06,937.5,800.0,937.5,800.0,156.0,800.0
2014-11-07,850.0,800.0,800.0,800.0,60.0,800.0
2014-11-10,837.5,787.5,837.5,812.5,8.0,812.5
2014-11-11,850.0,812.5,850.0,837.5,10.0,837.5
2014-11-12,850.0,787.5,812.5,800.0,50.0,800.0
2014-11-13,837.5,762.5,787.5,812.5,16.0,812.5
2014-11-14,825.0,750.0,825.0,812.5,4.0,812.5
2014-11-17,837.5,787.5,837.5,812.5,2.0,812.5
2014-11-18,812.5,775.0,812.5,775.0,18.0,775.0
2014-11-19,825.0,812.5,825.0,812.5,0.0,812.5
2014-11-20,825.0,825.0,825.0,825.0,0.0,825.0
2014-11-21,837.5,825.0,837.5,825.0,2.0,825.0
2014-11-24,950.0,812.5,825.0,925.0,250.0,925.0
2014-11-25,950.0,887.5,887.5,950.0,22.0,950.0
2014-11-26,937.5,887.5,887.5,912.5,12.0,912.5
2014-11-28,987.5,812.5,912.5,937.5,78.0,937.5
2014-12-01,925.0,862.5,925.0,912.5,18.0,912.5
2014-12-02,875.0,837.5,837.5,850.0,15.0,850.0
2014-12-03,850.0,750.0,850.0,762.5,101.0,762.5
2014-12-04,987.5,787.5,787.5,812.5,229.0,812.5
2014-12-05,900.0,800.0,800.0,812.5,68.0,812.5
2014-12-08,825.0,762.5,800.0,775.0,43.0,775.0
2014-12-09,812.5,725.0,812.5,737.5,32.0,737.5
2014-12-10,762.5,725.0,737.5,725.0,97.0,725.0
2014-12-11,750.0,725.0,750.0,737.5,24.0,737.5
2014-12-12,750.0,725.0,750.0,725.0,72.0,725.0
2014-12-15,775.0,687.5,725.0,712.5,133.0,712.5
2014-12-16,737.5,687.5,737.5,687.5,40.0,687.5
2014-12-17,675.0,575.0,625.0,637.5,331.0,637.5
2014-12-18,737.5,637.5,650.0,725.0,106.0,725.0
2014-12-19,750.0,662.5,725.0,662.5,46.0,662.5
2014-12-22,700.0,700.0,700.0,700.0,3.0,700.0
2014-12-23,725.0,650.0,700.0,725.0,8.0,725.0
2014-12-24,725.0,650.0,687.5,662.5,9.0,662.5
2014-12-26,712.5,612.5,662.5,625.0,152.0,625.0
2014-12-29,675.0,575.0,625.0,600.0,255.0,600.0
2014-12-30,612.5,437.5,600.0,587.5,206.0,587.5
2014-12-31,600.0,537.5,587.5,575.0,131.0,575.0
2015-01-02,600.0,550.0,600.0,575.0,10.0,575.0
2015-01-05,662.5,600.0,625.0,600.0,21.0,600.0
2015-01-06,625.0,562.5,625.0,562.5,16.0,562.5
2015-01-07,650.0,575.0,575.0,612.5,12.0,612.5
2015-01-08,625.0,562.5,625.0,575.0,32.0,575.0
2015-01-09,600.0,575.0,587.5,587.5,20.0,587.5
2015-01-12,612.5,562.5,575.0,562.5,46.0,562.5
2015-01-13,625.0,587.5,587.5,600.0,5.0,600.0
2015-01-14,600.0,562.5,600.0,562.5,13.0,562.5
2015-01-15,575.0,562.5,562.5,575.0,6.0,575.0
2015-01-16,600.0,600.0,600.0,600.0,2.0,600.0
2015-01-20,600.0,562.5,562.5,600.0,9.0,600.0
2015-01-21,625.0,575.0,575.0,625.0,13.0,625.0
2015-01-22,625.0,612.5,625.0,612.5,17.0,612.5
2015-01-23,612.5,575.0,612.5,600.0,41.0,600.0
2015-01-26,625.0,587.5,587.5,625.0,11.0,625.0
2015-01-27,687.5,625.0,625.0,637.5,51.0,637.5
2015-01-28,687.5,612.5,687.5,637.5,67.0,637.5
2015-01-29,687.5,600.0,687.5,600.0,5.0,600.0
2015-01-30,662.5,612.5,612.5,650.0,9.0,650.0
2015-02-02,675.0,637.5,662.5,662.5,3.0,662.5
2015-02-03,675.0,637.5,675.0,637.5,6.0,637.5
2015-02-04,687.5,612.5,612.5,662.5,32.0,662.5
2015-02-05,675.0,650.0,662.5,650.0,2.0,650.0
2015-02-06,675.0,612.5,662.5,662.5,1.0,662.5
2015-02-09,675.0,637.5,675.0,637.5,25.0,637.5
2015-02-10,675.0,625.0,625.0,662.5,38.0,662.5
2015-02-11,675.0,662.5,675.0,662.5,4.0,662.5
2015-02-12,662.5,625.0,625.0,662.5,11.0,662.5
2015-02-13,662.5,612.5,662.5,612.5,36.0,612.5
2015-02-17,625.0,575.0,575.0,625.0,33.0,625.0
2015-02-18,625.0,625.0,625.0,625.0,4.0,625.0
2015-02-19,625.0,612.5,612.5,625.0,7.0,625.0
2015-02-20,650.0,625.0,650.0,625.0,1.0,625.0
2015-02-23,625.0,587.5,600.0,600.0,19.0,600.0
2015-02-24,625.0,587.5,587.5,625.0,2.0,625.0
2015-02-25,637.5,600.0,625.0,625.0,15.0,625.0
2015-02-26,637.5,612.5,625.0,612.5,7.0,612.5
2015-02-27,637.5,625.0,625.0,637.5,3.0,637.5
2015-03-02,625.0,625.0,625.0,625.0,0.0,625.0
2015-03-03,625.0,587.5,612.5,600.0,17.0,600.0
2015-03-04,625.0,600.0,600.0,600.0,24.0,600.0
2015-03-05,625.0,587.5,600.0,625.0,5.0,625.0
2015-03-06,612.5,612.5,612.5,612.5,3.0,612.5
2015-03-09,625.0,587.5,600.0,612.5,13.0,612.5
2015-03-10,625.0,587.5,587.5,600.0,6.0,600.0
2015-03-11,612.5,575.0,587.5,587.5,37.0,587.5
2015-03-12,600.0,575.0,600.0,600.0,16.0,600.0
2015-03-13,600.0,600.0,600.0,600.0,8.0,600.0
2015-03-16,612.5,575.0,575.0,612.5,16.0,612.5
2015-03-17,612.5,575.0,612.5,575.0,4.0,575.0
2015-03-18,612.5,575.0,587.5,612.5,21.0,612.5
2015-03-19,612.5,587.5,612.5,612.5,0.0,612.5
2015-03-20,600.0,575.0,587.5,575.0,7.0,575.0
2015-03-23,600.0,575.0,575.0,600.0,18.0,600.0
2015-03-24,600.0,575.0,575.0,600.0,24.0,600.0
2015-03-25,600.0,575.0,600.0,575.0,6.0,575.0
2015-03-26,600.0,575.0,575.0,600.0,8.0,600.0
2015-03-27,600.0,587.5,587.5,600.0,3.0,600.0
2015-03-30,600.0,575.0,575.0,600.0,7.0,600.0
2015-03-31,612.5,575.0,587.5,612.5,6.0,612.5
2015-04-01,575.0,562.5,575.0,575.0,72.0,575.0
2015-04-02,600.0,500.0,575.0,562.5,47.0,562.5
2015-04-06,575.0,537.5,537.5,537.5,24.0,537.5
2015-04-07,575.0,512.5,512.5,550.0,48.0,550.0
2015-04-08,587.5,500.0,550.0,500.0,58.0,500.0
2015-04-09,562.5,525.0,525.0,562.5,0.0,562.5
2015-04-10,575.0,550.0,575.0,562.5,6.0,562.5
2015-04-13,562.5,525.0,550.0,562.5,23.0,562.5
2015-04-14,525.0,525.0,525.0,525.0,2.0,525.0
2015-04-15,550.0,512.5,525.0,550.0,20.0,550.0
2015-04-16,537.5,525.0,537.5,537.5,8.0,537.5
2015-04-17,537.5,537.5,537.5,537.5,1.0,537.5
2015-04-20,537.5,487.5,537.5,500.0,38.0,500.0
2015-04-21,537.5,500.0,512.5,537.5,19.0,537.5
2015-04-22,537.5,537.5,537.5,537.5,22.0,537.5
2015-04-23,537.5,500.0,500.0,500.0,18.0,500.0
2015-04-24,575.0,512.5,537.5,512.5,24.0,512.5
2015-04-27,575.0,512.5,575.0,537.5,13.0,537.5
2015-04-28,537.5,512.5,537.5,512.5,1.0,512.5
2015-04-29,537.5,500.0,500.0,537.5,9.0,537.5
2015-04-30,550.0,500.0,500.0,537.5,10.0,537.5
2015-05-01,550.0,500.0,550.0,500.0,49.0,500.0
2015-05-04,550.0,500.0,525.0,550.0,18.0,550.0
2015-05-05,587.5,500.0,500.0,587.5,30.0,587.5
2015-05-06,587.5,512.5,587.5,575.0,70.0,575.0
2015-05-07,587.5,537.5,537.5,562.5,53.0,562.5
2015-05-08,605.0,522.5,605.0,547.5,83.0,547.5
2015-05-11,547.5,515.0,545.0,537.5,20.0,537.5
2015-05-12,557.5,515.0,517.5,542.5,25.0,542.5
2015-05-13,537.5,525.0,535.0,525.0,31.0,525.0
2015-05-14,535.0,525.0,535.0,525.0,1.0,525.0
2015-05-15,535.0,490.0,502.5,507.5,193.0,507.5
2015-05-18,507.5,480.0,480.0,480.0,41.0,480.0
2015-05-19,475.0,460.0,467.5,472.5,55.0,472.5
2015-05-20,482.5,450.0,482.5,450.0,85.0,450.0
2015-05-21,450.0,412.5,437.5,415.0,189.0,415.0
2015-05-22,450.0,402.5,450.0,405.0,59.0,405.0
2015-05-26,415.0,402.5,407.5,402.5,58.0,402.5
2015-05-27,430.0,407.5,425.0,427.5,151.0,427.5
2015-05-28,427.5,425.0,425.0,425.0,11.0,425.0
2015-05-29,425.0,425.0,425.0,425.0,23.0,425.0
2015-06-01,430.0,427.5,427.5,430.0,10.0,430.0
2015-06-02,462.5,430.0,430.0,437.5,32.0,437.5
2015-06-03,432.5,430.0,432.5,430.0,3.0,430.0
2015-06-04,450.0,425.0,430.0,425.0,25.0,425.0
2015-06-05,467.5,430.0,467.5,430.0,4.0,430.0
2015-06-08,430.0,410.0,430.0,425.0,48.0,425.0
2015-06-09,425.0,412.5,412.5,415.0,25.0,415.0
2015-06-10,420.0,415.0,415.0,415.0,20.0,415.0
2015-06-11,425.0,420.0,420.0,420.0,34.0,420.0
2015-06-12,512.5,427.5,427.5,430.0,529.0,430.0
2015-06-15,512.5,432.5,477.5,452.5,206.0,452.5
2015-06-16,472.5,437.5,472.5,465.0,121.0,465.0
2015-06-17,455.0,427.5,435.0,452.5,18.0,452.5
2015-06-18,455.0,427.5,450.0,442.5,74.0,442.5
2015-06-19,452.5,422.5,452.5,447.5,191.0,447.5
2015-06-22,445.0,425.0,445.0,435.0,36.0,435.0
2015-06-23,437.5,417.5,437.5,435.0,38.0,435.0
2015-06-24,457.5,435.0,437.5,455.0,85.0,455.0
2015-06-25,470.0,430.0,447.5,457.5,8.0,457.5
2015-06-26,475.0,447.5,447.5,457.5,23.0,457.5
2015-06-29,462.5,430.0,460.0,462.5,44.0,462.5
2015-06-30,450.0,425.0,450.0,447.5,11.0,447.5
2015-07-01,447.5,427.5,427.5,447.5,16.0,447.5
2015-07-02,440.0,415.0,437.5,417.5,54.0,417.5
2015-07-06,497.5,375.0,375.0,452.5,214.0,452.5
2015-07-07,450.0,427.5,427.5,450.0,22.0,450.0
2015-07-08,450.0,435.0,447.5,435.0,2.0,435.0
2015-07-09,462.5,405.0,422.5,452.5,6.0,452.5
2015-07-10,442.5,442.5,442.5,442.5,6.0,442.5
2015-07-13,445.0,425.0,425.0,445.0,3.0,445.0
2015-07-14,450.0,422.5,422.5,447.5,6.0,447.5
2015-07-15,440.0,422.5,422.5,432.5,4.0,432.5
2015-07-16,430.0,415.0,415.0,430.0,10.0,430.0
2015-07-17,430.0,412.5,412.5,430.0,3.0,430.0
2015-07-20,412.5,397.5,400.0,397.5,56.0,397.5
2015-07-21,400.0,377.5,387.5,400.0,28.0,400.0
2015-07-22,400.0,382.5,382.5,385.0,5.0,385.0
2015-07-23,400.0,380.0,380.0,397.5,14.0,397.5
2015-07-24,422.5,385.0,385.0,422.5,29.0,422.5
2015-07-27,420.0,400.0,420.0,417.5,8.0,417.5
2015-07-28,397.5,397.5,397.5,397.5,2.0,397.5
2015-07-29,397.5,377.5,382.5,380.0,10.0,380.0
2015-07-30,380.0,380.0,380.0,380.0,1.0,380.0
2015-07-31,390.0,385.0,390.0,385.0,19.0,385.0
2015-08-03,385.0,385.0,385.0,385.0,0.0,385.0
2015-08-04,385.0,362.5,377.5,385.0,70.0,385.0
2015-08-05,365.0,332.5,362.5,332.5,39.0,332.5
2015-08-06,345.0,330.0,332.5,330.0,64.0,330.0
2015-08-07,342.5,332.5,337.5,335.0,56.0,335.0
2015-08-10,342.5,335.0,335.0,340.0,7.0,340.0
2015-08-11,340.0,340.0,340.0,340.0,0.0,340.0
2015-08-12,362.5,340.0,355.0,362.5,17.0,362.5
2015-08-13,362.5,332.5,332.5,362.5,54.0,362.5
2015-08-14,362.5,332.5,362.5,345.0,118.0,345.0
2015-08-17,362.5,340.0,362.5,350.0,12.0,350.0
2015-08-18,335.0,335.0,335.0,335.0,40.0,335.0
2015-08-19,332.5,332.5,332.5,332.5,32.0,332.5
2015-08-20,347.5,330.0,347.5,330.0,179.0,330.0
2015-08-21,330.0,287.5,330.0,287.5,82.0,287.5
2015-08-24,330.0,287.5,330.0,312.5,45.0,312.5
2015-08-25,352.5,322.5,325.0,325.0,11.0,325.0
2015-08-26,357.5,327.5,357.5,330.0,21.0,330.0
2015-08-27,335.0,327.5,332.5,330.0,25.0,330.0
2015-08-28,350.0,350.0,350.0,350.0,35.0,350.0
2015-08-31,337.5,327.5,327.5,337.5,4.0,337.5
2015-09-01,337.5,332.5,335.0,332.5,7.0,332.5
2015-09-02,350.0,325.0,332.5,337.5,64.0,337.5
2015-09-03,337.5,325.0,330.0,335.0,17.0,335.0
2015-09-04,525.0,347.5,347.5,385.0,2406.0,385.0
2015-09-08,422.5,375.0,390.0,392.5,254.0,392.5
2015-09-09,390.0,325.0,390.0,325.0,418.0,325.0
2015-09-10,337.5,312.5,337.5,315.0,70.0,315.0
2015-09-11,345.0,315.0,325.0,337.5,38.0,337.5
2015-09-14,345.0,312.5,315.0,335.0,230.0,335.0
2015-09-15,345.0,332.5,345.0,345.0,19.0,345.0
2015-09-16,347.5,315.0,345.0,345.0,172.0,345.0
2015-09-17,335.0,317.5,317.5,325.0,46.0,325.0
2015-09-18,335.0,317.5,325.0,317.5,89.0,317.5
2015-09-21,322.5,317.5,322.5,322.5,13.0,322.5
2015-09-22,322.5,317.5,322.5,317.5,53.0,317.5
2015-09-23,327.5,317.5,317.5,327.5,3.0,327.5
2015-09-24,320.0,320.0,320.0,320.0,8.0,320.0
2015-09-25,327.5,317.5,327.5,320.0,48.0,320.0
2015-09-28,415.0,317.5,322.5,337.5,913.0,337.5
2015-09-29,325.0,317.5,325.0,325.0,24.0,325.0
2015-09-30,335.0,305.0,317.5,305.0,70.0,305.0
2015-10-01,310.0,290.0,310.0,290.0,78.0,290.0
2015-10-02,305.0,287.5,287.5,305.0,18.0,305.0
2015-10-05,315.0,300.0,305.0,312.5,33.0,312.5
2015-10-06,330.0,292.5,312.5,330.0,25.0,330.0
2015-10-07,327.5,307.5,327.5,320.0,11.0,320.0
2015-10-08,330.0,320.0,330.0,327.5,17.0,327.5
2015-10-09,317.5,305.0,317.5,305.0,8.0,305.0
2015-10-12,317.5,295.0,317.5,295.0,14.0,295.0
2015-10-13,307.5,292.5,292.5,297.5,10.0,297.5
2015-10-14,312.5,295.0,312.5,295.0,40.0,295.0
2015-10-15,325.0,300.0,312.5,325.0,52.0,325.0
2015-10-16,335.0,307.5,325.0,332.5,54.0,332.5
2015-10-19,337.5,305.0,337.5,322.5,26.0,322.5
2015-10-20,315.0,307.5,307.5,312.5,26.0,312.5
2015-10-21,320.0,297.5,307.5,312.5,34.0,312.5
2015-10-22,315.0,300.0,312.5,300.0,28.0,300.0
2015-10-23,305.0,297.5,300.0,305.0,18.0,305.0
2015-10-26,302.5,285.0,290.0,300.0,34.0,300.0
2015-10-27,307.5,290.0,290.0,300.0,19.0,300.0
2015-10-28,305.0,292.5,292.5,305.0,8.0,305.0
2015-10-29,295.0,292.5,295.0,292.5,14.0,292.5
2015-10-30,292.5,282.5,292.5,285.0,89.0,285.0
2015-11-02,305.0,287.5,297.5,287.5,15.0,287.5
2015-11-03,300.0,287.5,287.5,290.0,18.0,290.0
2015-11-04,290.0,290.0,290.0,290.0,0.0,290.0
2015-11-05,397.5,322.5,397.5,330.0,187.0,330.0
2015-11-06,322.5,287.5,322.5,302.5,60.0,302.5
2015-11-09,320.0,290.0,312.5,290.0,40.0,290.0
2015-11-10,295.0,287.5,295.0,290.0,12.0,290.0
2015-11-11,320.0,297.5,300.0,297.5,4.0,297.5
2015-11-12,312.5,295.0,300.0,307.5,36.0,307.5
2015-11-13,332.5,300.0,302.5,315.0,10.0,315.0
2015-11-16,300.0,290.0,292.5,295.0,53.0,295.0
2015-11-17,292.5,287.5,287.5,292.5,13.0,292.5
2015-11-18,322.5,320.0,322.5,322.5,5.0,322.5
2015-11-19,322.5,290.0,322.5,302.5,31.0,302.5
2015-11-20,322.5,322.5,322.5,322.5,2.0,322.5
2015-11-23,325.0,290.0,325.0,320.0,40.0,320.0
2015-11-24,325.0,322.5,325.0,325.0,8.0,325.0
2015-11-25,327.5,302.5,325.0,307.5,18.0,307.5
2015-11-27,307.5,307.5,307.5,307.5,0.0,307.5
2015-11-30,337.5,287.5,337.5,292.5,35.0,292.5
2015-12-01,315.0,292.5,315.0,305.0,16.0,305.0
2015-12-02,312.5,297.5,307.5,312.5,11.0,312.5
2015-12-03,317.5,295.0,295.0,317.5,1.0,317.5
2015-12-04,312.5,297.5,297.5,312.5,2.0,312.5
2015-12-07,317.5,292.5,312.5,295.0,21.0,295.0
2015-12-08,295.0,295.0,295.0,295.0,0.0,295.0
2015-12-09,300.0,295.0,300.0,295.0,23.0,295.0
2015-12-10,295.0,295.0,295.0,295.0,4.0,295.0
2015-12-11,287.5,287.5,287.5,287.5,3.0,287.5
2015-12-14,300.0,287.5,287.5,287.5,23.0,287.5
2015-12-15,300.0,290.0,290.0,290.0,37.0,290.0
2015-12-16,292.5,287.5,290.0,290.0,39.0,290.0
2015-12-17,290.0,280.0,290.0,280.0,198.0,280.0
2015-12-18,272.5,265.0,270.0,267.5,66.0,267.5
2015-12-21,277.5,260.0,260.0,277.5,34.0,277.5
2015-12-22,285.0,267.5,280.0,267.5,62.0,267.5
2015-12-23,392.5,247.5,327.5,297.5,191.0,297.5
2015-12-24,312.5,287.5,312.5,305.0,111.0,305.0
2015-12-28,307.5,290.0,305.0,290.0,37.0,290.0
2015-12-29,285.0,192.5,267.5,265.0,60.0,265.0
2015-12-30,277.5,260.0,277.5,267.5,8.0,267.5
2015-12-31,282.5,255.0,255.0,267.5,113.0,267.5
2016-01-04,290.0,222.5,222.5,265.0,53.0,265.0
2016-01-05,292.5,252.5,290.0,260.0,50.0,260.0
2016-01-06,280.0,232.5,272.5,232.5,24.0,232.5
2016-01-07,260.0,237.5,237.5,242.5,13.0,242.5
2016-01-08,262.5,237.5,262.5,237.5,6.0,237.5
2016-01-11,267.5,250.0,267.5,250.0,10.0,250.0
2016-01-12,250.0,235.0,250.0,235.0,31.0,235.0
2016-01-13,240.0,200.0,237.5,210.0,178.0,210.0
2016-01-14,242.5,225.0,225.0,242.5,70.0,242.5
2016-01-15,262.5,240.0,252.5,242.5,55.0,242.5
2016-01-19,242.5,242.5,242.5,242.5,2.0,242.5
2016-01-20,260.0,212.5,242.5,212.5,46.0,212.5
2016-01-21,232.5,212.5,232.5,212.5,8.0,212.5
2016-01-22,237.5,220.0,237.5,220.0,18.0,220.0
2016-01-25,235.0,225.0,230.0,225.0,7.0,225.0
2016-01-26,230.0,222.5,225.0,225.0,19.0,225.0
2016-01-27,237.5,237.5,237.5,237.5,7.0,237.5
2016-01-28,235.0,210.0,232.5,232.5,8.0,232.5
2016-01-29,230.0,220.0,220.0,222.5,6.0,222.5
2016-02-01,232.5,227.5,232.5,227.5,6.0,227.5
2016-02-02,275.0,212.5,235.0,217.5,155.0,217.5
2016-02-03,225.0,210.0,210.0,225.0,10.0,225.0
2016-02-04,212.5,190.0,212.5,202.5,233.0,202.5
2016-02-05,182.5,107.5,135.0,175.0,85.0,175.0
2016-02-08,180.0,172.5,172.5,180.0,2.0,180.0
2016-02-09,187.5,150.0,150.0,155.0,22.0,155.0
2016-02-10,195.0,162.5,170.0,195.0,3.0,195.0
2016-02-11,190.0,187.5,187.5,190.0,5.0,190.0
2016-02-12,222.5,187.5,212.5,212.5,82.0,212.5
2016-02-16,222.5,205.0,222.5,220.0,15.0,220.0
2016-02-17,225.0,210.0,212.5,225.0,25.0,225.0
2016-02-18,220.0,190.0,220.0,210.0,64.0,210.0
2016-02-19,232.5,212.5,220.0,232.5,33.0,232.5
2016-02-22,232.5,227.5,232.5,232.5,16.0,232.5
2016-02-23,232.5,232.5,232.5,232.5,8.0,232.5
2016-02-24,227.5,227.5,227.5,227.5,8.0,227.5
2016-02-25,232.5,230.0,230.0,230.0,33.0,230.0
2016-02-26,235.0,230.0,230.0,235.0,5.0,235.0
2016-02-29,235.0,212.5,235.0,222.5,13.0,222.5
2016-03-01,235.0,220.0,225.0,220.0,166.0,220.0
2016-03-02,235.0,215.0,235.0,222.5,11.0,222.5
2016-03-03,235.0,217.5,232.5,225.0,53.0,225.0
2016-03-04,235.0,215.0,235.0,215.0,34.0,215.0
2016-03-07,212.5,210.0,210.0,212.5,6.0,212.5
2016-03-08,210.0,202.5,202.5,210.0,8.0,210.0
2016-03-09,227.5,207.5,220.0,217.5,15.0,217.5
2016-03-10,217.5,217.5,217.5,217.5,0.0,217.5
2016-03-11,220.0,212.5,212.5,220.0,4.0,220.0
2016-03-14,210.0,205.0,210.0,205.0,76.0,205.0
2016-03-15,202.5,195.0,195.0,202.5,7.0,202.5
2016-03-16,202.5,202.5,202.5,202.5,0.0,202.5
2016-03-17,202.5,202.5,202.5,202.5,0.0,202.5
2016-03-18,205.0,197.5,197.5,205.0,3.0,205.0
2016-03-21,215.0,212.5,215.0,212.5,28.0,212.5
2016-03-22,217.5,212.5,212.5,217.5,14.0,217.5
2016-03-23,215.0,202.5,202.5,205.0,15.0,205.0
2016-03-24,202.5,192.5,192.5,202.5,3.0,202.5
2016-03-28,197.5,190.0,195.0,195.0,41.0,195.0
2016-03-29,202.5,192.5,202.5,192.5,6.0,192.5
2016-03-30,202.5,197.5,200.0,202.5,33.0,202.5
2016-03-31,210.0,197.5,197.5,210.0,12.0,210.0
2016-04-01,212.5,197.5,212.5,210.0,21.0,210.0
2016-04-04,215.0,210.0,210.0,215.0,78.0,215.0
2016-04-05,215.0,215.0,215.0,215.0,0.0,215.0
2016-04-06,215.0,215.0,215.0,215.0,0.0,215.0
2016-04-07,207.5,205.0,205.0,207.5,6.0,207.5
2016-04-08,217.5,210.0,217.5,210.0,6.0,210.0
2016-04-11,212.5,212.5,212.5,212.5,0.0,212.5
2016-04-12,212.5,210.0,210.0,210.0,24.0,210.0
2016-04-13,222.5,212.5,212.5,222.5,1.0,222.5
2016-04-14,215.0,207.5,215.0,207.5,33.0,207.5
2016-04-15,220.0,207.5,207.5,220.0,6.0,220.0
2016-04-18,215.0,197.5,197.5,215.0,33.0,215.0
2016-04-19,215.0,215.0,215.0,215.0,0.0,215.0
2016-04-20,210.0,205.0,205.0,210.0,17.0,210.0
2016-04-21,220.0,207.5,220.0,207.5,7.0,207.5
2016-04-22,215.0,200.0,215.0,200.0,32.0,200.0
2016-04-25,207.5,207.5,207.5,207.5,10.0,207.5
2016-04-26,215.0,210.0,212.5,210.0,20.0,210.0
2016-04-27,210.0,210.0,210.0,210.0,0.0,210.0
2016-04-28,210.0,207.5,207.5,210.0,2.0,210.0
2016-04-29,207.5,207.5,207.5,207.5,3.0,207.5
2016-05-02,212.5,195.0,207.5,195.0,66.0,195.0
2016-05-03,200.0,195.0,195.0,195.0,83.0,195.0
2016-05-04,190.0,190.0,190.0,190.0,32.0,190.0
2016-05-05,200.0,187.5,200.0,187.5,146.0,187.5
2016-05-06,200.0,187.5,187.5,195.0,70.0,195.0
2016-05-09,200.0,190.0,200.0,200.0,68.0,200.0
2016-05-10,187.5,142.5,187.5,182.5,526.0,182.5
2016-05-11,195.0,175.0,195.0,187.5,81.0,187.5
2016-05-12,192.5,185.0,187.5,192.5,6.0,192.5
2016-05-13,190.0,185.0,185.0,187.5,39.0,187.5
2016-05-16,197.5,185.0,185.0,185.0,126.0,185.0
2016-05-17,195.0,182.5,195.0,182.5,14.0,182.5
2016-05-18,190.0,190.0,190.0,190.0,0.0,190.0
2016-05-19,182.5,182.5,182.5,182.5,0.0,182.5
2016-05-20,190.0,182.5,190.0,187.5,28.0,187.5
2016-05-23,185.0,185.0,185.0,185.0,0.0,185.0
2016-05-24,185.0,172.5,172.5,185.0,3.0,185.0
2016-05-25,195.0,190.0,190.0,190.0,12.0,190.0
2016-05-26,190.0,187.5,190.0,187.5,4.0,187.5
2016-05-27,190.0,187.5,190.0,187.5,14.0,187.5
2016-05-31,190.0,185.0,185.0,187.5,155.0,187.5
2016-06-01,197.5,187.5,187.5,197.5,48.0,197.5
2016-06-02,200.0,192.5,200.0,192.5,3.0,192.5
2016-06-03,185.0,185.0,185.0,185.0,0.0,185.0
2016-06-06,185.0,185.0,185.0,185.0,0.0,185.0
2016-06-07,267.5,187.5,187.5,262.5,1901.0,262.5
2016-06-08,867.5,362.5,712.5,387.5,43580.0,387.5
2016-06-09,397.5,260.0,385.0,277.5,5446.0,277.5
2016-06-10,322.5,252.5,277.5,285.0,2590.0,285.0
2016-06-13,337.5,272.5,272.5,305.0,1868.0,305.0
2016-06-14,305.0,275.0,300.0,280.0,738.0,280.0
2016-06-15,297.5,252.5,297.5,257.5,771.0,257.5
2016-06-16,320.0,250.0,250.0,287.5,3221.0,287.5
2016-06-17,290.0,267.5,282.5,275.0,618.0,275.0
2016-06-20,382.5,257.5,270.0,320.0,14832.0,320.0
2016-06-21,310.0,275.0,297.5,290.0,2366.0,290.0
2016-06-22,302.5,275.0,302.5,287.5,680.0,287.5
2016-06-23,292.5,275.0,287.5,275.0,238.0,275.0
